Receiver;MICRO  5 567.500 MHz
Date/Time;15-01-2024 03-50-36 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
587475;100;46;;;37.5;15
587500;100;44;;;37.5;15
587525;100;40;;;37.5;15
587550;85;34;;;37.5;15
587575;67.5;27;;;37.5;15
587600;50;20;;;37.5;15
587625;30;12;;;37.5;15
587650;25;10;;;37.5;15
587675;22.5;9;;;37.5;15
587700;27.5;11;;;37.5;15
587725;25;10;;;37.5;15
587750;20;8;;;37.5;15
587775;15;6;;;37.5;15
587800;17.5;7;;;37.5;15
587825;20;8;;;37.5;15
587850;22.5;9;;;37.5;15
587875;20;8;;;37.5;15
587900;20;8;;;37.5;15
587925;20;8;;;37.5;15
587950;20;8;;;37.5;15
587975;22.5;9;;;37.5;15
588000;22.5;9;;;37.5;15
588025;20;8;;;37.5;15
588050;25;10;;;37.5;15
588075;22.5;9;;;37.5;15
588100;22.5;9;;;37.5;15
588125;20;8;;;37.5;15
588150;22.5;9;;;37.5;15
588175;20;8;;;37.5;15
588200;20;8;;;37.5;15
588225;17.5;7;;;37.5;15
588250;17.5;7;;;37.5;15
588275;15;6;;;37.5;15
588300;17.5;7;;;37.5;15
588325;15;6;;;37.5;15
588350;15;6;;;37.5;15
588375;15;6;;;37.5;15
588400;15;6;;;37.5;15
588425;17.5;7;;;37.5;15
588450;15;6;;;37.5;15
588475;15;6;;;37.5;15
588500;15;6;;;37.5;15
588525;12.5;5;;;37.5;15
588550;12.5;5;;;37.5;15
588575;15;6;;;37.5;15
588600;15;6;;;37.5;15
588625;17.5;7;;;37.5;15
588650;12.5;5;;;37.5;15
588675;12.5;5;;;37.5;15
588700;17.5;7;;;37.5;15
588725;17.5;7;;;37.5;15
588750;17.5;7;;;37.5;15
588775;20;8;;;37.5;15
588800;20;8;;;37.5;15
588825;20;8;;;37.5;15
588850;17.5;7;;;37.5;15
588875;17.5;7;;;37.5;15
588900;17.5;7;;;37.5;15
588925;20;8;;;37.5;15
588950;20;8;;;37.5;15
588975;17.5;7;;;37.5;15
589000;15;6;;;37.5;15
589025;17.5;7;;;37.5;15
589050;20;8;;;37.5;15
589075;20;8;;;37.5;15
589100;20;8;;;37.5;15
589125;15;6;;;37.5;15
589150;17.5;7;;;37.5;15
589175;15;6;;;37.5;15
589200;17.5;7;;;37.5;15
589225;15;6;;;37.5;15
589250;17.5;7;;;37.5;15
589275;15;6;;;37.5;15
589300;15;6;;;37.5;15
589325;15;6;;;37.5;15
589350;20;8;;;37.5;15
589375;20;8;;;37.5;15
589400;22.5;9;;;37.5;15
589425;22.5;9;;;37.5;15
589450;17.5;7;;;37.5;15
589475;17.5;7;;;37.5;15
589500;15;6;;;37.5;15
589525;17.5;7;;;37.5;15
589550;12.5;5;;;37.5;15
589575;20;8;;;37.5;15
589600;15;6;;;37.5;15
589625;17.5;7;;;37.5;15
589650;15;6;;;37.5;15
589675;20;8;;;37.5;15
589700;15;6;;;37.5;15
589725;17.5;7;;;37.5;15
589750;22.5;9;;;37.5;15
589775;22.5;9;;;37.5;15
589800;22.5;9;;;37.5;15
589825;22.5;9;;;37.5;15
589850;25;10;;;37.5;15
589875;20;8;;;37.5;15
589900;20;8;;;37.5;15
589925;20;8;;;37.5;15
589950;17.5;7;;;37.5;15
589975;17.5;7;;;37.5;15
590000;17.5;7;;;37.5;15
590025;17.5;7;;;37.5;15
590050;20;8;;;37.5;15
590075;25;10;;;37.5;15
590100;17.5;7;;;37.5;15
590125;20;8;;;37.5;15
590150;22.5;9;;;37.5;15
590175;20;8;;;37.5;15
590200;17.5;7;;;37.5;15
590225;20;8;;;37.5;15
590250;17.5;7;;;37.5;15
590275;15;6;;;37.5;15
590300;20;8;;;37.5;15
590325;17.5;7;;;37.5;15
590350;15;6;;;37.5;15
590375;15;6;;;37.5;15
590400;15;6;;;37.5;15
590425;15;6;;;37.5;15
590450;15;6;;;37.5;15
590475;20;8;;;37.5;15
590500;20;8;;;37.5;15
590525;25;10;;;37.5;15
590550;20;8;;;37.5;15
590575;17.5;7;;;37.5;15
590600;17.5;7;;;37.5;15
590625;15;6;;;37.5;15
590650;17.5;7;;;37.5;15
590675;15;6;;;37.5;15
590700;12.5;5;;;37.5;15
590725;12.5;5;;;37.5;15
590750;17.5;7;;;37.5;15
590775;15;6;;;37.5;15
590800;17.5;7;;;37.5;15
590825;17.5;7;;;37.5;15
590850;20;8;;;37.5;15
590875;17.5;7;;;37.5;15
590900;20;8;;;37.5;15
590925;20;8;;;37.5;15
590950;20;8;;;37.5;15
590975;17.5;7;;;37.5;15
591000;20;8;;;37.5;15
591025;20;8;;;37.5;15
591050;20;8;;;37.5;15
591075;17.5;7;;;37.5;15
591100;17.5;7;;;37.5;15
591125;20;8;;;37.5;15
591150;17.5;7;;;37.5;15
591175;15;6;;;37.5;15
591200;12.5;5;;;37.5;15
591225;15;6;;;37.5;15
591250;15;6;;;37.5;15
591275;12.5;5;;;37.5;15
591300;10;4;;;37.5;15
591325;12.5;5;;;37.5;15
591350;12.5;5;;;37.5;15
591375;17.5;7;;;37.5;15
591400;17.5;7;;;37.5;15
591425;17.5;7;;;37.5;15
591450;20;8;;;37.5;15
591475;15;6;;;37.5;15
591500;12.5;5;;;37.5;15
591525;12.5;5;;;37.5;15
591550;12.5;5;;;37.5;15
591575;10;4;;;37.5;15
591600;15;6;;;37.5;15
591625;15;6;;;37.5;15
591650;17.5;7;;;37.5;15
591675;17.5;7;;;37.5;15
591700;17.5;7;;;37.5;15
591725;17.5;7;;;37.5;15
591750;17.5;7;;;37.5;15
591775;22.5;9;;;37.5;15
591800;17.5;7;;;37.5;15
591825;17.5;7;;;37.5;15
591850;17.5;7;;;37.5;15
591875;15;6;;;37.5;15
591900;17.5;7;;;37.5;15
591925;15;6;;;37.5;15
591950;12.5;5;;;37.5;15
591975;15;6;;;37.5;15
592000;17.5;7;;;37.5;15
592025;12.5;5;;;37.5;15
592050;12.5;5;;;37.5;15
592075;12.5;5;;;37.5;15
592100;15;6;;;37.5;15
592125;12.5;5;;;37.5;15
592150;15;6;;;37.5;15
592175;15;6;;;37.5;15
592200;12.5;5;;;37.5;15
592225;12.5;5;;;37.5;15
592250;20;8;;;37.5;15
592275;17.5;7;;;37.5;15
592300;15;6;;;37.5;15
592325;17.5;7;;;37.5;15
592350;17.5;7;;;37.5;15
592375;15;6;;;37.5;15
592400;15;6;;;37.5;15
592425;17.5;7;;;37.5;15
592450;15;6;;;37.5;15
592475;20;8;;;37.5;15
592500;17.5;7;;;37.5;15
592525;17.5;7;;;37.5;15
592550;17.5;7;;;37.5;15
592575;12.5;5;;;37.5;15
592600;17.5;7;;;37.5;15
592625;15;6;;;37.5;15
592650;20;8;;;37.5;15
592675;25;10;;;37.5;15
592700;22.5;9;;;37.5;15
592725;22.5;9;;;37.5;15
592750;22.5;9;;;37.5;15
592775;25;10;;;37.5;15
592800;22.5;9;;;37.5;15
592825;22.5;9;;;37.5;15
592850;20;8;;;37.5;15
592875;20;8;;;37.5;15
592900;22.5;9;;;37.5;15
592925;20;8;;;37.5;15
592950;22.5;9;;;37.5;15
592975;22.5;9;;;37.5;15
593000;22.5;9;;;37.5;15
593025;22.5;9;;;37.5;15
593050;22.5;9;;;37.5;15
593075;22.5;9;;;37.5;15
593100;20;8;;;37.5;15
593125;20;8;;;37.5;15
593150;20;8;;;37.5;15
593175;15;6;;;37.5;15
593200;20;8;;;37.5;15
593225;22.5;9;;;37.5;15
593250;15;6;;;37.5;15
593275;20;8;;;37.5;15
593300;20;8;;;37.5;15
593325;17.5;7;;;37.5;15
593350;22.5;9;;;37.5;15
593375;20;8;;;37.5;15
593400;20;8;;;37.5;15
593425;22.5;9;;;37.5;15
593450;17.5;7;;;37.5;15
593475;22.5;9;;;37.5;15
593500;17.5;7;;;37.5;15
593525;17.5;7;;;37.5;15
593550;17.5;7;;;37.5;15
593575;20;8;;;37.5;15
593600;22.5;9;;;37.5;15
593625;25;10;;;37.5;15
593650;30;12;;;37.5;15
593675;27.5;11;;;37.5;15
593700;27.5;11;;;37.5;15
593725;35;14;;;37.5;15
593750;32.5;13;;;37.5;15
593775;30;12;;;37.5;15
593800;37.5;15;;;37.5;15
593825;37.5;15;;;37.5;15
593850;37.5;15;;;37.5;15
593875;40;16;;;37.5;15
593900;45;18;;;37.5;15
593925;40;16;;;37.5;15
593950;45;18;;;37.5;15
593975;47.5;19;;;37.5;15
594000;55;22;;;37.5;15
594025;55;22;;;37.5;15
594050;50;20;;;37.5;15
594075;65;26;;;37.5;15
594100;47.5;19;;;37.5;15
594125;45;18;;;37.5;15
594150;42.5;17;;;37.5;15
594175;35;14;;;37.5;15
594200;37.5;15;;;37.5;15
594225;37.5;15;;;37.5;15
594250;37.5;15;;;37.5;15
594275;25;10;;;37.5;15
594300;35;14;;;37.5;15
594325;30;12;;;37.5;15
594350;27.5;11;;;37.5;15
594375;32.5;13;;;37.5;15
594400;22.5;9;;;37.5;15
594425;27.5;11;;;37.5;15
594450;30;12;;;37.5;15
594475;30;12;;;37.5;15
594500;25;10;;;37.5;15
594525;20;8;;;37.5;15
594550;20;8;;;37.5;15
594575;20;8;;;37.5;15
594600;17.5;7;;;37.5;15
594625;22.5;9;;;37.5;15
594650;22.5;9;;;37.5;15
594675;20;8;;;37.5;15
594700;20;8;;;37.5;15
594725;20;8;;;37.5;15
594750;20;8;;;37.5;15
594775;22.5;9;;;37.5;15
594800;22.5;9;;;37.5;15
594825;20;8;;;37.5;15
594850;20;8;;;37.5;15
594875;22.5;9;;;37.5;15
594900;20;8;;;37.5;15
594925;22.5;9;;;37.5;15
594950;20;8;;;37.5;15
594975;20;8;;;37.5;15
595000;15;6;;;37.5;15
595025;20;8;;;37.5;15
595050;20;8;;;37.5;15
595075;17.5;7;;;37.5;15
595100;15;6;;;37.5;15
595125;20;8;;;37.5;15
595150;17.5;7;;;37.5;15
595175;17.5;7;;;37.5;15
595200;22.5;9;;;37.5;15
595225;22.5;9;;;37.5;15
595250;17.5;7;;;37.5;15
595275;20;8;;;37.5;15
595300;20;8;;;37.5;15
595325;17.5;7;;;37.5;15
595350;17.5;7;;;37.5;15
595375;17.5;7;;;37.5;15
595400;20;8;;;37.5;15
595425;20;8;;;37.5;15
595450;17.5;7;;;37.5;15
595475;17.5;7;;;37.5;15
595500;15;6;;;37.5;15
595525;17.5;7;;;37.5;15
595550;20;8;;;37.5;15
595575;17.5;7;;;37.5;15
595600;20;8;;;37.5;15
595625;20;8;;;37.5;15
595650;22.5;9;;;37.5;15
595675;25;10;;;37.5;15
595700;22.5;9;;;37.5;15
595725;15;6;;;37.5;15
595750;20;8;;;37.5;15
595775;17.5;7;;;37.5;15
595800;20;8;;;37.5;15
595825;20;8;;;37.5;15
595850;20;8;;;37.5;15
595875;22.5;9;;;37.5;15
595900;22.5;9;;;37.5;15
595925;22.5;9;;;37.5;15
595950;20;8;;;37.5;15
595975;22.5;9;;;37.5;15
596000;20;8;;;37.5;15
596025;20;8;;;37.5;15
596050;15;6;;;37.5;15
596075;17.5;7;;;37.5;15
596100;20;8;;;37.5;15
596125;15;6;;;37.5;15
596150;20;8;;;37.5;15
596175;15;6;;;37.5;15
596200;15;6;;;37.5;15
596225;15;6;;;37.5;15
596250;17.5;7;;;37.5;15
596275;17.5;7;;;37.5;15
596300;15;6;;;37.5;15
596325;20;8;;;37.5;15
596350;22.5;9;;;37.5;15
596375;22.5;9;;;37.5;15
596400;20;8;;;37.5;15
596425;15;6;;;37.5;15
596450;17.5;7;;;37.5;15
596475;17.5;7;;;37.5;15
596500;15;6;;;37.5;15
596525;15;6;;;37.5;15
596550;15;6;;;37.5;15
596575;20;8;;;37.5;15
596600;12.5;5;;;37.5;15
596625;15;6;;;37.5;15
596650;15;6;;;37.5;15
596675;17.5;7;;;37.5;15
596700;20;8;;;37.5;15
596725;17.5;7;;;37.5;15
596750;17.5;7;;;37.5;15
596775;20;8;;;37.5;15
596800;17.5;7;;;37.5;15
596825;17.5;7;;;37.5;15
596850;15;6;;;37.5;15
596875;15;6;;;37.5;15
596900;20;8;;;37.5;15
596925;22.5;9;;;37.5;15
596950;17.5;7;;;37.5;15
596975;20;8;;;37.5;15
597000;15;6;;;37.5;15
597025;17.5;7;;;37.5;15
597050;12.5;5;;;37.5;15
597075;10;4;;;37.5;15
597100;15;6;;;37.5;15
597125;12.5;5;;;37.5;15
597150;17.5;7;;;37.5;15
597175;15;6;;;37.5;15
597200;17.5;7;;;37.5;15
597225;15;6;;;37.5;15
597250;12.5;5;;;37.5;15
597275;15;6;;;37.5;15
597300;12.5;5;;;37.5;15
597325;15;6;;;37.5;15
597350;17.5;7;;;37.5;15
597375;17.5;7;;;37.5;15
597400;17.5;7;;;37.5;15
597425;15;6;;;37.5;15
597450;15;6;;;37.5;15
597475;17.5;7;;;37.5;15
597500;20;8;;;37.5;15
597525;20;8;;;37.5;15
597550;20;8;;;37.5;15
597575;17.5;7;;;37.5;15
597600;17.5;7;;;37.5;15
597625;17.5;7;;;37.5;15
597650;20;8;;;37.5;15
597675;20;8;;;37.5;15
597700;20;8;;;37.5;15
597725;17.5;7;;;37.5;15
597750;17.5;7;;;37.5;15
597775;17.5;7;;;37.5;15
597800;15;6;;;37.5;15
597825;17.5;7;;;37.5;15
597850;22.5;9;;;37.5;15
597875;22.5;9;;;37.5;15
597900;20;8;;;37.5;15
597925;17.5;7;;;37.5;15
597950;17.5;7;;;37.5;15
597975;17.5;7;;;37.5;15
598000;20;8;;;37.5;15
598025;17.5;7;;;37.5;15
598050;22.5;9;;;37.5;15
598075;20;8;;;37.5;15
598100;25;10;;;37.5;15
598125;22.5;9;;;37.5;15
598150;20;8;;;37.5;15
598175;20;8;;;37.5;15
598200;20;8;;;37.5;15
598225;20;8;;;37.5;15
598250;15;6;;;37.5;15
598275;20;8;;;37.5;15
598300;15;6;;;37.5;15
598325;17.5;7;;;37.5;15
598350;17.5;7;;;37.5;15
598375;12.5;5;;;37.5;15
598400;17.5;7;;;37.5;15
598425;17.5;7;;;37.5;15
598450;17.5;7;;;37.5;15
598475;17.5;7;;;37.5;15
598500;22.5;9;;;37.5;15
598525;20;8;;;37.5;15
598550;22.5;9;;;37.5;15
598575;22.5;9;;;37.5;15
598600;15;6;;;37.5;15
598625;17.5;7;;;37.5;15
598650;15;6;;;37.5;15
598675;15;6;;;37.5;15
598700;12.5;5;;;37.5;15
598725;17.5;7;;;37.5;15
598750;20;8;;;37.5;15
598775;22.5;9;;;37.5;15
598800;22.5;9;;;37.5;15
598825;25;10;;;37.5;15
598850;22.5;9;;;37.5;15
598875;22.5;9;;;37.5;15
598900;20;8;;;37.5;15
598925;17.5;7;;;37.5;15
598950;17.5;7;;;37.5;15
598975;20;8;;;37.5;15
599000;20;8;;;37.5;15
599025;15;6;;;37.5;15
599050;12.5;5;;;37.5;15
599075;17.5;7;;;37.5;15
599100;15;6;;;37.5;15
599125;20;8;;;37.5;15
599150;15;6;;;37.5;15
599175;15;6;;;37.5;15
599200;15;6;;;37.5;15
599225;20;8;;;37.5;15
599250;22.5;9;;;37.5;15
599275;22.5;9;;;37.5;15
599300;20;8;;;37.5;15
599325;17.5;7;;;37.5;15
599350;17.5;7;;;37.5;15
599375;17.5;7;;;37.5;15
599400;15;6;;;37.5;15
599425;12.5;5;;;37.5;15
599450;17.5;7;;;37.5;15
599475;20;8;;;37.5;15
599500;15;6;;;37.5;15
599525;15;6;;;37.5;15
599550;20;8;;;37.5;15
599575;15;6;;;37.5;15
599600;15;6;;;37.5;15
599625;20;8;;;37.5;15
599650;20;8;;;37.5;15
599675;17.5;7;;;37.5;15
599700;20;8;;;37.5;15
599725;17.5;7;;;37.5;15
599750;20;8;;;37.5;15
599775;20;8;;;37.5;15
599800;20;8;;;37.5;15
599825;20;8;;;37.5;15
599850;17.5;7;;;37.5;15
599875;20;8;;;37.5;15
599900;20;8;;;37.5;15
599925;27.5;11;;;37.5;15
599950;37.5;15;;;37.5;15
599975;42.5;17;;;37.5;15
600000;52.5;21;;;37.5;15
600025;55;22;;;37.5;15
600050;57.5;23;;;37.5;15
600075;62.5;25;;;37.5;15
600100;55;22;;;37.5;15
600125;35;14;;;37.5;15
600150;25;10;;;37.5;15
600175;17.5;7;;;37.5;15
600200;20;8;;;37.5;15
600225;20;8;;;37.5;15
600250;20;8;;;37.5;15
600275;20;8;;;37.5;15
600300;20;8;;;37.5;15
600325;22.5;9;;;37.5;15
600350;20;8;;;37.5;15
600375;20;8;;;37.5;15
600400;22.5;9;;;37.5;15
600425;20;8;;;37.5;15
600450;15;6;;;37.5;15
600475;22.5;9;;;37.5;15
600500;22.5;9;;;37.5;15
600525;17.5;7;;;37.5;15
600550;22.5;9;;;37.5;15
600575;22.5;9;;;37.5;15
600600;22.5;9;;;37.5;15
600625;20;8;;;37.5;15
600650;22.5;9;;;37.5;15
600675;20;8;;;37.5;15
600700;22.5;9;;;37.5;15
600725;20;8;;;37.5;15
600750;15;6;;;37.5;15
600775;17.5;7;;;37.5;15
600800;20;8;;;37.5;15
600825;17.5;7;;;37.5;15
600850;17.5;7;;;37.5;15
600875;20;8;;;37.5;15
600900;17.5;7;;;37.5;15
600925;17.5;7;;;37.5;15
600950;22.5;9;;;37.5;15
600975;20;8;;;37.5;15
601000;25;10;;;37.5;15
601025;20;8;;;37.5;15
601050;22.5;9;;;37.5;15
601075;20;8;;;37.5;15
601100;22.5;9;;;37.5;15
601125;20;8;;;37.5;15
601150;17.5;7;;;37.5;15
601175;20;8;;;37.5;15
601200;17.5;7;;;37.5;15
601225;20;8;;;37.5;15
601250;20;8;;;37.5;15
601275;20;8;;;37.5;15
601300;20;8;;;37.5;15
601325;20;8;;;37.5;15
601350;20;8;;;37.5;15
601375;17.5;7;;;37.5;15
601400;20;8;;;37.5;15
601425;20;8;;;37.5;15
601450;22.5;9;;;37.5;15
601475;22.5;9;;;37.5;15
601500;20;8;;;37.5;15
601525;20;8;;;37.5;15
601550;17.5;7;;;37.5;15
601575;20;8;;;37.5;15
601600;15;6;;;37.5;15
601625;20;8;;;37.5;15
601650;17.5;7;;;37.5;15
601675;17.5;7;;;37.5;15
601700;20;8;;;37.5;15
601725;20;8;;;37.5;15
601750;20;8;;;37.5;15
601775;22.5;9;;;37.5;15
601800;20;8;;;37.5;15
601825;15;6;;;37.5;15
601850;22.5;9;;;37.5;15
601875;20;8;;;37.5;15
601900;25;10;;;37.5;15
601925;22.5;9;;;37.5;15
601950;27.5;11;;;37.5;15
601975;22.5;9;;;37.5;15
602000;22.5;9;;;37.5;15
602025;20;8;;;37.5;15
602050;22.5;9;;;37.5;15
602075;17.5;7;;;37.5;15
602100;20;8;;;37.5;15
602125;22.5;9;;;37.5;15
602150;22.5;9;;;37.5;15
602175;20;8;;;37.5;15
602200;25;10;;;37.5;15
602225;25;10;;;37.5;15
602250;22.5;9;;;37.5;15
602275;17.5;7;;;37.5;15
602300;20;8;;;37.5;15
602325;20;8;;;37.5;15
602350;20;8;;;37.5;15
602375;20;8;;;37.5;15
602400;17.5;7;;;37.5;15
602425;20;8;;;37.5;15
602450;20;8;;;37.5;15
602475;22.5;9;;;37.5;15
602500;17.5;7;;;37.5;15
602525;22.5;9;;;37.5;15
602550;22.5;9;;;37.5;15
602575;20;8;;;37.5;15
602600;20;8;;;37.5;15
602625;20;8;;;37.5;15
602650;22.5;9;;;37.5;15
602675;20;8;;;37.5;15
602700;22.5;9;;;37.5;15
602725;20;8;;;37.5;15
602750;20;8;;;37.5;15
602775;20;8;;;37.5;15
602800;20;8;;;37.5;15
602825;20;8;;;37.5;15
602850;20;8;;;37.5;15
602875;22.5;9;;;37.5;15
602900;20;8;;;37.5;15
602925;20;8;;;37.5;15
602950;20;8;;;37.5;15
602975;22.5;9;;;37.5;15
603000;20;8;;;37.5;15
603025;20;8;;;37.5;15
603050;20;8;;;37.5;15
603075;17.5;7;;;37.5;15
603100;17.5;7;;;37.5;15
603125;20;8;;;37.5;15
603150;20;8;;;37.5;15
603175;20;8;;;37.5;15
603200;20;8;;;37.5;15
603225;20;8;;;37.5;15
603250;20;8;;;37.5;15
603275;22.5;9;;;37.5;15
603300;20;8;;;37.5;15
603325;17.5;7;;;37.5;15
603350;22.5;9;;;37.5;15
603375;20;8;;;37.5;15
603400;17.5;7;;;37.5;15
603425;22.5;9;;;37.5;15
603450;20;8;;;37.5;15
603475;20;8;;;37.5;15
603500;20;8;;;37.5;15
603525;22.5;9;;;37.5;15
603550;20;8;;;37.5;15
603575;20;8;;;37.5;15
603600;20;8;;;37.5;15
603625;22.5;9;;;37.5;15
603650;20;8;;;37.5;15
603675;25;10;;;37.5;15
603700;17.5;7;;;37.5;15
603725;17.5;7;;;37.5;15
603750;20;8;;;37.5;15
603775;20;8;;;37.5;15
603800;20;8;;;37.5;15
603825;20;8;;;37.5;15
603850;20;8;;;37.5;15
603875;20;8;;;37.5;15
603900;20;8;;;37.5;15
603925;20;8;;;37.5;15
603950;22.5;9;;;37.5;15
603975;22.5;9;;;37.5;15
604000;20;8;;;37.5;15
604025;20;8;;;37.5;15
604050;20;8;;;37.5;15
604075;20;8;;;37.5;15
604100;17.5;7;;;37.5;15
604125;20;8;;;37.5;15
604150;20;8;;;37.5;15
604175;20;8;;;37.5;15
604200;22.5;9;;;37.5;15
604225;20;8;;;37.5;15
604250;20;8;;;37.5;15
604275;20;8;;;37.5;15
604300;20;8;;;37.5;15
604325;17.5;7;;;37.5;15
604350;17.5;7;;;37.5;15
604375;20;8;;;37.5;15
604400;20;8;;;37.5;15
604425;17.5;7;;;37.5;15
604450;20;8;;;37.5;15
604475;17.5;7;;;37.5;15
604500;17.5;7;;;37.5;15
604525;22.5;9;;;37.5;15
604550;17.5;7;;;37.5;15
604575;17.5;7;;;37.5;15
604600;17.5;7;;;37.5;15
604625;17.5;7;;;37.5;15
604650;20;8;;;37.5;15
604675;17.5;7;;;37.5;15
604700;20;8;;;37.5;15
604725;17.5;7;;;37.5;15
604750;17.5;7;;;37.5;15
604775;17.5;7;;;37.5;15
604800;17.5;7;;;37.5;15
604825;17.5;7;;;37.5;15
604850;17.5;7;;;37.5;15
604875;17.5;7;;;37.5;15
604900;17.5;7;;;37.5;15
604925;15;6;;;37.5;15
604950;17.5;7;;;37.5;15
604975;17.5;7;;;37.5;15
605000;20;8;;;37.5;15
605025;17.5;7;;;37.5;15
605050;17.5;7;;;37.5;15
605075;20;8;;;37.5;15
605100;20;8;;;37.5;15
605125;17.5;7;;;37.5;15
605150;20;8;;;37.5;15
605175;17.5;7;;;37.5;15
605200;17.5;7;;;37.5;15
605225;20;8;;;37.5;15
605250;17.5;7;;;37.5;15
605275;17.5;7;;;37.5;15
605300;17.5;7;;;37.5;15
605325;17.5;7;;;37.5;15
605350;20;8;;;37.5;15
605375;17.5;7;;;37.5;15
605400;17.5;7;;;37.5;15
605425;17.5;7;;;37.5;15
605450;22.5;9;;;37.5;15
605475;20;8;;;37.5;15
605500;20;8;;;37.5;15
605525;17.5;7;;;37.5;15
605550;20;8;;;37.5;15
605575;17.5;7;;;37.5;15
605600;20;8;;;37.5;15
605625;20;8;;;37.5;15
605650;17.5;7;;;37.5;15
605675;17.5;7;;;37.5;15
605700;17.5;7;;;37.5;15
605725;17.5;7;;;37.5;15
605750;17.5;7;;;37.5;15
605775;15;6;;;37.5;15
605800;20;8;;;37.5;15
605825;15;6;;;37.5;15
605850;17.5;7;;;37.5;15
605875;17.5;7;;;37.5;15
605900;20;8;;;37.5;15
605925;17.5;7;;;37.5;15
605950;17.5;7;;;37.5;15
605975;17.5;7;;;37.5;15
606000;20;8;;;37.5;15
606025;17.5;7;;;37.5;15
606050;17.5;7;;;37.5;15
606075;15;6;;;37.5;15
606100;17.5;7;;;37.5;15
606125;17.5;7;;;37.5;15
606150;17.5;7;;;37.5;15
606175;17.5;7;;;37.5;15
606200;15;6;;;37.5;15
606225;17.5;7;;;37.5;15
606250;20;8;;;37.5;15
606275;20;8;;;37.5;15
606300;17.5;7;;;37.5;15
606325;17.5;7;;;37.5;15
606350;17.5;7;;;37.5;15
606375;17.5;7;;;37.5;15
606400;22.5;9;;;37.5;15
606425;17.5;7;;;37.5;15
606450;17.5;7;;;37.5;15
606475;17.5;7;;;37.5;15
606500;15;6;;;37.5;15
606525;15;6;;;37.5;15
606550;20;8;;;37.5;15
606575;17.5;7;;;37.5;15
606600;17.5;7;;;37.5;15
606625;17.5;7;;;37.5;15
606650;20;8;;;37.5;15
606675;20;8;;;37.5;15
606700;17.5;7;;;37.5;15
606725;17.5;7;;;37.5;15
606750;15;6;;;37.5;15
606775;20;8;;;37.5;15
606800;22.5;9;;;37.5;15
606825;20;8;;;37.5;15
606850;20;8;;;37.5;15
606875;17.5;7;;;37.5;15
606900;17.5;7;;;37.5;15
606925;15;6;;;37.5;15
606950;20;8;;;37.5;15
606975;17.5;7;;;37.5;15
607000;15;6;;;37.5;15
607025;17.5;7;;;37.5;15
607050;15;6;;;37.5;15
607075;15;6;;;37.5;15
607100;17.5;7;;;37.5;15
607125;17.5;7;;;37.5;15
607150;15;6;;;37.5;15
607175;20;8;;;37.5;15
607200;20;8;;;37.5;15
607225;20;8;;;37.5;15
607250;17.5;7;;;37.5;15
607275;17.5;7;;;37.5;15
607300;20;8;;;37.5;15
607325;17.5;7;;;37.5;15
607350;20;8;;;37.5;15
607375;20;8;;;37.5;15
607400;20;8;;;37.5;15
607425;17.5;7;;;37.5;15
607450;22.5;9;;;37.5;15
607475;20;8;;;37.5;15
607500;22.5;9;;;37.5;15
607525;20;8;;;37.5;15
607550;20;8;;;37.5;15
607575;22.5;9;;;37.5;15
607600;20;8;;;37.5;15
607625;20;8;;;37.5;15
607650;20;8;;;37.5;15
607675;17.5;7;;;37.5;15
607700;15;6;;;37.5;15
607725;17.5;7;;;37.5;15
607750;17.5;7;;;37.5;15
607775;15;6;;;37.5;15
607800;17.5;7;;;37.5;15
607825;15;6;;;37.5;15
607850;17.5;7;;;37.5;15
607875;20;8;;;37.5;15
607900;17.5;7;;;37.5;15
607925;17.5;7;;;37.5;15
607950;20;8;;;37.5;15
607975;25;10;;;37.5;15
608000;25;10;;;37.5;15

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
